﻿"Verkiezing";;"Algemeen bestuur van het waterschap Limburg 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Venray"
"Nummer";;"0984"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis";"Vincent van Gogh / Kapel";"Wijkcentrum ’t Stekske";"Wijkcentrum Den Hoender";"MFC Brukske Wijkcentrum";"Rabobank Venray";"De Perdstal";"WOC ’t Schöpke";"Gemeenschapshuis Blitterswijck";"De Zandhoek Wanssum";"D'n Oesterham Oostrum";"'t Pelgrimshuis Smakt";"De Smelehof Ysselsteyn";"Partycentrum 't Anker Merselo";"De Loef  Vredepeel";"De Linde Oirlo";"De Wis Castenray";"De Hoefslag Veulen";"MFC De Baank Leunen";"MFC Heide";"De Alde Schol Geijsteren";"Mobiel stembureau"
;;"16";"Duchateau, J.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Smits-Custers, V.J.M.T.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Kannegieter, A.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Bemelmans-Hillegers, M.J.R.S.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Custers-Scherders, E.H.";"4";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"van Est, A.M.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Latif-Merx, J.P.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"23";"Slangen, H.M.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Keijers, M.J.E.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Fischer-Otten, A.M.J.N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Bruns, H.P.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Knippenberg, P.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Nicolai, F.J.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"van Waardenburg-Poupová, J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Riemenschneider-Custers, C.E.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Schellekens, V.W.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Hompe, R.";"4";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Berg-Agelink, H.J.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Maussen-Keijers, H.L.P.J.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Meijer, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Heuvelmans, A.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Bremmers, W.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Crapels, H.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"39";"Jacobs, P.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Dejalle, H.J.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Vincken, J.P.F.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"de Vree, H.A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Hamers, M.K.A.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Moonen-Maas, P.F.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Nijssen, M.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Mulder, J.C.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"Gidding, A.N.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"48";"Kroonstuiver, N.L.D.";"6";"1";"0";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"49";"Meijer, T.";"4";"0";"0";"0";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
"14";"Belang van Nederland (BVNL)";;;"329";"23";"29";"41";"16";"33";"27";"17";"30";"4";"20";"22";"1";"10";"10";"1";"7";"6";"5";"19";"4";"2";"2"
;;"1";"Muijres, M.P.E.";"204";"17";"19";"31";"6";"28";"17";"9";"21";"2";"3";"17";"1";"6";"3";"0";"4";"2";"4";"10";"1";"1";"2"
;;"2";"Driessen, R.A.";"89";"4";"9";"6";"9";"3";"5";"7";"6";"1";"12";"3";"0";"4";"4";"1";"3";"3";"0";"6";"2";"1";"0"
;;"3";"Spronken, R.F.M.";"4";"1";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Hoogstraten, J.P.M.";"14";"0";"1";"2";"1";"1";"2";"0";"1";"0";"3";"0";"0";"0";"1";"0";"0";"0";"0";"2";"0";"0";"0"
;;"5";"Hoedemakers, H.J.M.";"4";"1";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Cornielje, W.J.G.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"7";"Cardon, F.D.";"6";"0";"0";"1";"0";"0";"1";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0"
;;"8";"Boskamp, M.F.G.";"3";"0";"0";"0";"0";"0";"0";"0";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Kusters, J.G.J.";"4";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
"15";"Partij voor de Dieren";;;"943";"120";"70";"96";"65";"88";"70";"76";"81";"23";"37";"38";"5";"17";"24";"2";"16";"16";"5";"57";"15";"19";"3"
;;"1";"Haagen, A.A.M.";"638";"78";"40";"67";"47";"52";"49";"59";"62";"17";"22";"29";"5";"13";"18";"1";"8";"14";"3";"33";"6";"13";"2"
;;"2";"Schweren - Coenegracht, M.J.A.L.";"91";"18";"6";"7";"2";"7";"7";"6";"6";"1";"1";"4";"0";"2";"2";"1";"2";"0";"0";"11";"6";"2";"0"
;;"3";"Hanssen, A.M.W.M.";"85";"10";"12";"8";"9";"10";"4";"5";"4";"2";"5";"2";"0";"1";"1";"0";"3";"0";"2";"5";"1";"1";"0"
;;"4";"Vaessen, J.E.";"8";"1";"3";"0";"0";"0";"0";"1";"1";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Kochen, J.J.M.";"18";"1";"1";"2";"3";"3";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"3";"0";"1";"0"
;;"6";"Hermans, C.L.M.";"20";"3";"1";"1";"1";"2";"4";"1";"1";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"2";"1";"0";"1"
;;"7";"Laeven, N.A.J.M.";"12";"3";"1";"0";"1";"1";"0";"2";"0";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"8";"Janssen, F.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Beusen, G.";"7";"2";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"0";"0";"0"
;;"10";"Beckers - Holtkamp, M.C.E.";"8";"1";"1";"1";"0";"1";"1";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Heijl, L.";"56";"3";"5";"10";"1";"11";"2";"0";"7";"2";"6";"1";"0";"0";"3";"0";"0";"0";"0";"2";"1";"2";"0"
"16";"Partij voor Water Veiligheid";;;"104";"7";"5";"13";"8";"9";"15";"4";"7";"1";"2";"7";"0";"8";"1";"0";"7";"0";"2";"6";"2";"0";"0"
;;"1";"Ritzen, S.A.G.";"57";"6";"4";"5";"6";"4";"5";"2";"1";"1";"1";"5";"0";"6";"1";"0";"7";"0";"0";"1";"2";"0";"0"
;;"2";"Valize, J.J.T.M.";"23";"0";"0";"3";"2";"2";"7";"0";"2";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"5";"0";"0";"0"
;;"3";"Bessems, D.L.E.";"9";"0";"0";"2";"0";"1";"0";"1";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0"
;;"4";"Dukers, J.M.G.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Hamers, R.G.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Beaujean, R.G.W.";"4";"1";"0";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Donders, D.W.";"4";"0";"1";"0";"0";"1";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Ernst, R.A.M.M.";"2";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Hermans, L.J.";"3";"0";"0";"1";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Bosch, M.T.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"17";"BBB";;;"2450";"134";"102";"197";"146";"164";"154";"99";"114";"94";"230";"128";"37";"246";"128";"45";"79";"65";"61";"150";"51";"17";"9"
;;"1";"Goossen, M.J.L.";"1119";"75";"53";"109";"71";"75";"84";"72";"74";"33";"36";"61";"16";"103";"54";"21";"29";"28";"28";"68";"19";"4";"6"
;;"2";"van Mierlo, D.H.A.J.";"133";"10";"6";"10";"10";"18";"13";"7";"3";"8";"9";"8";"3";"7";"6";"1";"2";"2";"1";"4";"3";"1";"1"
;;"3";"Lacroix, L.J.M.";"16";"1";"0";"4";"0";"3";"1";"0";"1";"0";"0";"0";"0";"2";"2";"0";"0";"0";"1";"0";"1";"0";"0"
;;"4";"Vermeulen, H.P.J.";"20";"1";"1";"3";"3";"1";"0";"0";"1";"1";"0";"2";"0";"0";"1";"0";"0";"0";"0";"4";"1";"1";"0"
;;"5";"Martens, M.J.M.";"343";"20";"11";"15";"19";"17";"21";"1";"12";"8";"7";"13";"3";"67";"23";"7";"18";"11";"21";"38";"10";"0";"1"
;;"6";"Driessen, C.J.C.";"13";"3";"0";"1";"0";"0";"0";"0";"1";"1";"0";"3";"0";"1";"0";"0";"0";"0";"0";"1";"1";"1";"0"
;;"7";"Wimmers, C.H.P.M.";"50";"2";"1";"4";"4";"6";"5";"2";"2";"1";"2";"2";"0";"6";"3";"1";"1";"0";"1";"5";"1";"1";"0"
;;"8";"Vermeulen, T.W.M.";"12";"0";"0";"1";"0";"2";"0";"0";"0";"0";"0";"0";"0";"3";"2";"1";"0";"1";"0";"2";"0";"0";"0"
;;"9";"Weijers, H.G.W.";"14";"0";"2";"0";"0";"0";"1";"0";"0";"1";"2";"2";"0";"4";"1";"0";"0";"0";"0";"1";"0";"0";"0"
;;"10";"Nicolaes, M.M.H.";"14";"1";"2";"0";"1";"0";"5";"0";"0";"0";"0";"0";"0";"1";"1";"1";"1";"0";"0";"1";"0";"0";"0"
;;"11";"Indenkleef, G.P.C.";"10";"1";"0";"1";"0";"0";"0";"1";"0";"0";"0";"1";"0";"2";"0";"1";"3";"0";"0";"0";"0";"0";"0"
;;"12";"Bruijnen, N.P.P.";"6";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"2";"1";"1";"1";"0";"0";"0";"0";"0";"0"
;;"13";"Cobben, J.J.P.J.";"10";"1";"0";"1";"0";"1";"0";"1";"3";"0";"0";"0";"0";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Camps, M.H.";"68";"1";"1";"7";"3";"10";"2";"2";"0";"8";"1";"7";"2";"2";"5";"0";"3";"6";"0";"6";"2";"0";"0"
;;"15";"van der Burg, T.J.C.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Frencken, J.C.J.M.M.";"8";"1";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"2";"1";"0";"0"
;;"17";"Lemmens, A.T.M.";"7";"0";"3";"1";"1";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Stevens, J.C.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Nijskens, J.J.W.";"9";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"4";"0";"1";"0";"0";"2";"0";"0";"0";"0"
;;"20";"Teeuwen, N.S.";"12";"0";"0";"1";"0";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"8";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Hendrickx, G.H.W.";"520";"13";"21";"36";"28";"20";"19";"13";"16";"24";"170";"28";"11";"23";"28";"0";"19";"15";"5";"14";"7";"9";"1"
;;"22";"Kerckhoffs, S.J.W.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Venner, P.G.J.";"18";"1";"1";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"4";"1";"1";"1";"0";"2";"0";"5";"0";"0"
;;"24";"Noordijk, A.";"27";"1";"0";"3";"2";"6";"0";"0";"0";"6";"0";"1";"2";"0";"0";"0";"1";"2";"0";"3";"0";"0";"0"
;;"25";"Kurstjens, E.G.C.J.";"6";"0";"0";"0";"0";"0";"1";"0";"0";"2";"1";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"26";"van Melick, J.H.C.";"13";"2";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"9";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"18";"AWP voor water, klimaat en natuur";;;"423";"47";"47";"35";"31";"30";"27";"27";"40";"9";"13";"31";"1";"19";"11";"0";"3";"8";"4";"27";"8";"3";"2"
;;"1";"Hilders, M.J.";"319";"38";"35";"27";"23";"22";"21";"21";"30";"6";"9";"22";"1";"17";"9";"0";"3";"7";"4";"15";"6";"1";"2"
;;"2";"Belgraver-Thissen, W.P.C.";"12";"0";"1";"1";"1";"2";"0";"2";"2";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"3";"Voesten, M.J.G.A.";"20";"4";"0";"0";"2";"1";"2";"1";"2";"0";"1";"1";"0";"0";"2";"0";"0";"1";"0";"2";"1";"0";"0"
;;"4";"Vermazen, W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"de Mulder, L.";"24";"1";"6";"3";"0";"2";"0";"3";"4";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"1";"0"
;;"6";"Dingelstad, W.H.M.";"9";"1";"3";"0";"0";"0";"3";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"7";"Broekema, N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Lummen, P.M.J.";"2";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Biet, M.J.";"2";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"de Roode, E.E.H.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Boes-Vlemmings, F.L.M.";"14";"2";"0";"1";"1";"0";"0";"0";"1";"1";"1";"4";"0";"0";"0";"0";"0";"0";"0";"2";"0";"1";"0"
;;"12";"Kroll, J.M.H.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Vrijhoeven, W.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Verbeek-Benink, J.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Kokkelmans, J.H.M.A.";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"16";"Linssen, P.H.";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Thijssen, J.C.";"8";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"2";"0";"1";"0";"0";"0";"0";"0";"2";"1";"0";"0"
;;"18";"Sandhövel, J.W.A.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Groenewoud, A.J.";"6";"0";"1";"2";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
